Subject,Start Date,Start Time,Location,Description
Fincricket Club: Division 3 R2 FINCC vs OKK,2024-05-23,17:30,"Rajakylän kenttä, Rajakylän kenttä, Gravel Field","https://fincricketclub.nimenhuuto.com/events/18272525  
FINCC Home team"
Fincricket Club: Match 1 Div2 FCCvsGHC (home team),2024-05-25,14:00,"Lahti cricket ground, Kuhilaankatu 13, Lahti","https://fincricketclub.nimenhuuto.com/events/18275400  
Home team for Div 2 first match need to travel for about 1 hr and prepare the ground in case needed to make some boundary cones .."
Fincricket Club: ODA match 2 EKE vs FINCC,2024-05-26,10:00,"Rajakylän kenttä, Rajakylän kenttä, Gravel field","https://fincricketclub.nimenhuuto.com/events/18272536  
Try to be at ground 30 mins for warm up and team discussions"
Fincricket Club: Match 1- Division 1 HGC - FCC,2024-05-27,17:00,"Kerava Cricket ground, Kettulankuja 8, 04250 Kerava","https://fincricketclub.nimenhuuto.com/events/18275226  
Try to be at ground 30 mins for warm up and team discussions"
Fincricket Club: Match 2- Division 1 FCC - NWS (Home),2024-05-31,17:00,"Rajakylän kenttä, Rajakylän kenttä","https://fincricketclub.nimenhuuto.com/events/18275228  
Need to prepare the ground try to come 45 mins before to prepare and warm up before the match"
Fincricket Club: Division 3 R3 FINCC vs OCC,2024-06-02,10:00,"Kapyla Cricket Ground, Mäkelänkatu 72, 00610 ⁩⁦Helsinki⁩⁦, Gravel Field","https://fincricketclub.nimenhuuto.com/events/18272559  
FINCC Home team"
Fincricket Club: Division 3 R14 OCC vs FCC,2024-06-02,14:00,"Kapyla Cricket Ground, Mäkelänkatu 72, 00610 ⁩⁦Helsinki⁩⁦, Gravel Field","https://fincricketclub.nimenhuuto.com/events/18272582  
FINCC Away team"
Fincricket Club: Match 2 Div2 VCC vs FCC,2024-06-06,17:30,"Kapyla Cricket Ground, Mäkelänkatu 72, 00610 ⁩⁦Helsinki⁩⁦","https://fincricketclub.nimenhuuto.com/events/18275408  
It’s in Kapyla we are not home team come 30 mins before for practice"
Fincricket Club: Match 3- Division 1 FCC - SHA (Home),2024-06-08,09:30,"Rajakylän kenttä, Rajakylän kenttä","https://fincricketclub.nimenhuuto.com/events/18275229  
Need to prepare the ground try to come 45 mins before to prepare and warm up before the match"
Fincricket Club: Match 3 Div2 NCC vs FCC,2024-06-08,10:00,"Tikkurila Cricket Ground, Läntinen Valkoisenlähteentie 56, 01300 Vantaa","https://fincricketclub.nimenhuuto.com/events/18275423  
We are the away team, so please come 30 minutes early for practice."
Fincricket Club: ODA R3 FINCC vs NWS,2024-06-09,10:00,"Kapyla Cricket Ground, Mäkelänkatu 72, 00610 ⁩⁦Helsinki⁩⁦, Gravel Field",https://fincricketclub.nimenhuuto.com/events/18272591
Fincricket Club: Match 4 Div2 C71 vs FCC,2024-06-10,17:30,"Kapyla Cricket Ground, Mäkelänkatu 72, 00610 ⁩⁦Helsinki⁩⁦","https://fincricketclub.nimenhuuto.com/events/18275438  
We are the away team, so please come 30 minutes early for practice."
Fincricket Club: Division 3 R4 ECC vs FINCC,2024-06-12,17:30,"Kapyla Cricket Ground, Mäkelänkatu 72, 00610 ⁩⁦Helsinki⁩⁦, Gravel field",https://fincricketclub.nimenhuuto.com/events/18272650
Fincricket Club: Match 5 Div2 FCC vs OKK (Home),2024-06-15,10:00,"Lahti cricket ground, Kuhilaankatu 13, Lahti","https://fincricketclub.nimenhuuto.com/events/18275441  
The home team for Division 2 needs to travel to Lathi and prepare the ground, in case boundary cones need to be set up."
Fincricket Club: Division 3 R10 FINCC vs EKE,2024-06-15,17:30,"Rajakylän kenttä, Rajakylän kenttä, Gravel Field",https://fincricketclub.nimenhuuto.com/events/18272671
Fincricket Club: Match 4 - Division 1 SKK - FCC,2024-06-18,17:00,"Tikkurila Cricket Ground, Läntinen Valkoisenlähteentie 56, 01300 Vantaa",https://fincricketclub.nimenhuuto.com/events/18275230
Fincricket Club: Match 6 Div2 FCC vs HCC (Home),2024-06-18,17:30,"Rajakylän kenttä, Rajakylän kenttä, Gravel Field","https://fincricketclub.nimenhuuto.com/events/18275445  
The home team for Division 2 needs to prepare the ground, in case boundary cones need to be set up."
Fincricket Club: Match 5 - Division 1 FCC - AWC (Home),2024-06-24,17:00,"Kapyla Cricket Ground, Mäkelänkatu 72, 00610 ⁩⁦Helsinki⁩⁦","https://fincricketclub.nimenhuuto.com/events/18275231  
Need to prepare the ground try to come 45 mins before to prepare and warm up before the match"
Fincricket Club: Match 7 Div2 TEC vs FCC,2024-07-06,10:00,"Tampere Cricket Ground, Ilmailunkatu 11, 33900 Tampere","https://fincricketclub.nimenhuuto.com/events/18275462  
We are the away team, we need to travel for 2 hrs from Helsinki. so please come 30 minutes early for practice."
Fincricket Club: Match 6 - Division 1 BTC - FCC,2024-07-06,13:30,"Lahti cricket ground, Kuhilaankatu 13, Lahti","https://fincricketclub.nimenhuuto.com/events/18275240  
Need to travel to Lahti. Travel time 1hr 30 mins."
Fincricket Club: Division 3 R6 KCCE vs FINCC,2024-07-06,17:30,"Kapyla Cricket Ground, Mäkelänkatu 72, 00610 ⁩⁦Helsinki⁩⁦, Gravel Field",https://fincricketclub.nimenhuuto.com/events/18272697
Fincricket Club: ODA R4 SKKK vs FINCC,2024-07-07,10:00,"Rajakylän kenttä, Rajakylän kenttä, Gravel Field",https://fincricketclub.nimenhuuto.com/events/18272701
Fincricket Club: Match 8 Div2 FCC vs NCC (Home),2024-07-10,17:30,"Kapyla Cricket Ground, Mäkelänkatu 72, 00610 ⁩⁦Helsinki⁩⁦, Gravel Field","https://fincricketclub.nimenhuuto.com/events/18275456  
The home team for Division 2 needs to prepare the ground, in case boundary cones need to be set up."
Fincricket Club: Division 3 R7 EKE vs FINCC,2024-07-11,17:30,"Rajakylän kenttä, Rajakylän kenttä, Gravel Field",https://fincricketclub.nimenhuuto.com/events/18272705
